Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
Moving Average of the Current Day and the Previous 4 Days
Year,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Minimum Day,Median Day,Maximum Day,Minimum Year (1992),Median Year (2005),Maximum Year (1994)
Day of the Year,Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)],Power [kW*hours/(day*m^2)]
1,1.6807447815494405,0.31331121642992954,0.9195085382022643,1.4184949928175032,1.1019067976594132,0.94973517798804,0.3560549613674755,0.57524442345284,0.632924357282445,1.0740136884018365,0.788217449182628,0.9691763109454732,0.8004595036028598,2.1272052056847643,0.9000134595814373,0.31331121642992954,0.9195085382022643,2.1272052056847643,0.31331121642992954,0.9000134595814373,1.4184949928175032
2,1.6807447815494405,0.10198728832947343,0.35635125029662745,1.2889781625418115,1.0128615716521423,0.738914516368397,0.3395764184258638,0.9441340712272276,0.5991089369802054,1.4897331511321443,0.905983015707253,1.3579577225021544,0.6561337047675574,1.6721324859203766,0.6668007197199616,0.10198728832947343,0.905983015707253,1.6807447815494405,0.10198728832947343,0.6668007197199616,1.2889781625418115
3,1.6807447815494405,0.10071295833645931,0.09919018709151559,1.2608156242801836,0.9173186372291897,0.7319067559953488,0.33582257598248333,0.6515998259892191,0.5908282954989207,1.5248825984556125,1.2471030365054716,1.6774616722131075,0.4353386282151071,1.2318786733430367,0.3167375398088993,0.09919018709151559,0.7319067559953488,1.6807447815494405,0.10071295833645931,0.3167375398088993,1.2608156242801836
4,1.6807447815494405,0.1036064120706116,0.10840393230496927,1.0100683588673924,0.9687983969015317,0.3511507184853451,0.2991004244780187,0.7089513981664799,0.608700716873672,1.116159886403382,0.9577023041962243,1.967635429018005,0.11101010864230512,1.3152928556336596,0.1951624385840042,0.1036064120706116,0.7089513981664799,1.967635429018005,0.1036064120706116,0.1951624385840042,1.0100683588673924
5,1.6807447815494405,0.09739238065685975,0.12655607448948786,0.6170205420541016,1.1602586698319572,0.08423744932638151,0.1553256956155992,0.91852753679212,0.7133791130293939,1.0413329943675211,0.9669864451647877,2.0400381987710685,0.4379929362268081,0.8143107571622579,0.10719118850792521,0.08423744932638151,0.7133791130293939,2.0400381987710685,0.09739238065685975,0.10719118850792521,0.6170205420541016
6,1.6807447815494405,0.10408098096009366,0.1344745735233811,0.08870253812638151,1.7623840209710244,0.2612544357848961,0.24877191816597477,0.9680647507186884,0.9954535650201554,0.6183913307044269,1.2859686613420966,2.317905302135249,0.4347317570592495,0.2936774569692154,0.08543538709947412,0.08543538709947412,0.4347317570592495,2.317905302135249,0.10408098096009366,0.08543538709947412,0.08870253812638151
7,1.1313792895470622,0.07383911326879411,0.20495082355083635,0.08676801846553642,1.7651917066124216,0.2949702552957568,0.4085286092193795,0.48737774134183154,0.8153828046036555,0.7998126329974593,1.3807901467514396,1.7160753026457842,0.4773447412369067,0.4675052881479602,0.09279761573237576,0.07383911326879411,0.4773447412369067,1.7651917066124216,0.07383911326879411,0.09279761573237576,0.08676801846553642
8,0.985374457408899,0.0700906101126926,0.4353118704663814,0.08301115873686031,1.4173607038927345,0.2843509072708327,0.8589159786324567,0.45124051558563605,0.8864026428285524,1.312407602572603,1.612305914040108,1.5388521092598375,0.6334483685184169,0.9231574667070486,0.1216826814623264,0.0700906101126926,0.8589159786324567,1.612305914040108,0.0700906101126926,0.1216826814623264,0.08301115873686031
9,0.8702183004696541,0.10167618612599902,0.4254221660953165,0.36725854600899305,1.5031734391772322,0.5845484452224464,0.8541522218013524,0.4293317631590867,0.847560948270792,1.4766173163232554,1.48576837126561,1.6779622376748078,0.9209343717627869,0.8283469352902507,0.1084292501960051,0.10167618612599902,0.847560948270792,1.6779622376748078,0.10167618612599902,0.1084292501960051,0.36725854600899305
10,0.4389791125607338,0.3264342613222091,0.4001642509706514,0.863932029986171,1.0227078307648334,0.9376170567378705,0.8175966218023885,0.22686835538282138,0.5600123825018463,1.4677378244399875,1.9489501049406541,1.6008656623872617,1.2140010175948195,0.8446841087341048,0.4228316631839473,0.22686835538282138,0.8446841087341048,1.9489501049406541,0.3264342613222091,0.4228316631839473,0.863932029986171
11,0.44921405819812,0.3214339161820626,0.3800082179267974,1.0453382744687705,0.6508302205847638,0.765579971077055,0.8053339103464368,0.32356188116510765,0.15798785644351543,1.5722494862543908,2.2431760479034724,1.3226366186112506,1.2201516254531632,1.2444817581975893,0.4466835065529845,0.15798785644351543,0.765579971077055,2.2431760479034724,0.3214339161820626,0.4466835065529845,1.0453382744687705
12,0.4562916568245538,0.6273974023855512,0.31101324280203907,1.261150706340871,0.6601837388246513,0.8907705357620155,0.7314246826302955,0.3241270075336713,0.18118381308162532,1.459722107909558,2.280257073130843,1.500757645127712,1.7876691467439578,1.1137564330890946,0.4536071221819196,0.18118381308162532,0.7314246826302955,2.280257073130843,0.6273974023855512,0.4536071221819196,1.261150706340871
13,0.09775220988895084,0.6540700597939985,0.06134745578377815,1.2589621036605778,0.7375321450579976,0.9647523580938696,0.6164555126907041,0.4193877426308726,0.2354346596679021,1.3776359159738627,2.075715393280116,1.7189609240241952,2.1603766560464295,0.6756428634646321,0.46150294146964405,0.06134745578377815,0.6756428634646321,2.1603766560464295,0.6540700597939985,0.46150294146964405,1.2589621036605778
14,0.11443288872667383,0.6233339355657286,0.08533333070424988,0.9743257304009072,0.7071116172272436,0.6601112044724416,1.0411476762534089,0.8995304877936066,0.2380469393940769,1.2403659489551697,2.4858545665192544,1.58345105384935,2.201800856918288,0.778970213773358,0.503535915281585,0.08533333070424988,0.778970213773358,2.4858545665192544,0.6233339355657286,0.503535915281585,0.9743257304009072
15,0.5333038353181555,0.42994692513386473,0.14594721195846222,0.605340864102857,0.646394369600624,0.8830914977199169,1.4405288017781834,1.4610598854703807,0.2227375921916201,1.751144065410356,2.030472859701562,1.263131207822665,1.573778766687854,1.0149515922339578,0.6663050696328391,0.14594721195846222,0.8830914977199169,2.030472859701562,0.42994692513386473,0.6663050696328391,0.605340864102857
16,0.7319265946343521,0.4708843222798322,0.1631724492252571,0.5924815492586656,0.41889849488151387,0.8955313907191356,1.3869982229425768,1.2984251637809567,0.21838925617118055,1.8106102272061018,1.4102937074148574,1.3366747603716524,2.1614806183629565,1.0120605075337215,0.8342481234135516,0.1631724492252571,0.8955313907191356,2.1614806183629565,0.4708843222798322,0.8342481234135516,0.5924815492586656
17,0.7377586465974394,0.44599791349481954,0.16943541634860793,0.43451225988608244,0.40408495347056145,0.7571534727547062,1.418393377556149,1.2928159569984212,0.42617012479632704,1.6529504131226695,1.0522610906167165,1.3361661694098232,1.5550239157403867,1.0097227425050674,0.8748381797966611,0.16943541634860793,0.8748381797966611,1.6529504131226695,0.44599791349481954,0.8748381797966611,0.43451225988608244
18,0.7307355517241322,0.6405929080402265,0.1892407239959549,0.5586979996958397,0.584506620620008,0.8936764645764231,1.6692422004262464,1.1952717423446002,0.5736384854339068,1.5512193701016228,0.7004906272648161,1.0814685022259893,1.186039381938703,1.0066506351340025,1.4302241500389965,0.1892407239959549,0.8936764645764231,1.6692422004262464,0.6405929080402265,1.4302241500389965,0.5586979996958397
19,1.0935492679164307,0.8455246935296596,0.19848144027743997,0.8314947871763156,0.5159732989650745,1.087064896347354,1.6821743800101236,0.6657561941712012,0.7425079024568907,1.5015521445093363,0.24938108882049417,1.2539914702227266,1.1304523062830936,0.9291028906830715,1.7640134608695766,0.19848144027743997,0.9291028906830715,1.7640134608695766,0.8455246935296596,1.7640134608695766,0.8314947871763156
20,0.8315510641538706,1.2378315293322117,0.7485930674695684,0.8880873891364026,0.5959235184846117,0.5130599720750532,1.2961546568489102,0.4407849052389887,1.0039861235792187,1.0181171918547558,0.26594217056895064,1.0563938527893058,1.5816084919537814,0.7021740022735096,1.2998190194021777,0.26594217056895064,0.8880873891364026,1.5816084919537814,1.2378315293322117,1.2998190194021777,0.8880873891364026
21,0.6357433752411669,1.2320013775344743,0.9816854595133206,0.9793847209374265,0.6049368259175132,0.6264796045061318,1.3250951528822394,0.7093831082555717,1.4590725027498264,0.8819175656951256,0.26488335901582405,1.0027074366731035,1.2090592093421981,0.4980825024785252,1.1150353058748508,0.26488335901582405,0.9793847209374265,1.4590725027498264,1.2320013775344743,1.1150353058748508,0.9793847209374265
22,0.7253873522584429,1.2610904363581308,0.9826971540622854,1.5110636182668373,0.619005101907508,1.1994812730460547,1.3633108011304242,0.7435183145631333,1.2278746858466822,1.0741043505518433,0.8374335549423312,1.0497171043984632,1.3468958396866695,0.37412124535835833,1.6340921578378564,0.37412124535835833,1.0741043505518433,1.6340921578378564,1.2610904363581308,1.6340921578378564,1.5110636182668373
23,1.2846371740232956,1.1616162861254253,0.9801454285961433,1.9363864130439938,0.5475079063987295,1.34324772460086,0.8205683371142082,0.7640594158887899,1.1460770676135492,0.7206707331795285,1.4178745358661655,1.338597748237413,1.3569716473681372,0.6368583353410822,1.0537703749758183,0.5475079063987295,1.1460770676135492,1.9363864130439938,1.1616162861254253,1.0537703749758183,1.9363864130439938
24,1.2892534161428366,0.9631068533332318,1.492034670608541,1.6654478061924527,0.4457987851921888,1.1695062472633042,0.43578480885001114,0.7801674949860297,1.0938432770046056,0.7175326895750439,1.5940214481675827,0.8140280535887122,1.4536115223376096,0.6558983875444288,1.2292871607487237,0.43578480885001114,1.0938432770046056,1.6654478061924527,0.9631068533332318,1.2292871607487237,1.6654478061924527
25,1.581663552526241,0.8862735593336393,1.0250610089714622,1.482071505347244,0.8983241208151344,1.1846257644285483,0.42402009524255174,0.44915473875512,0.9000764596426447,1.2270662809822257,2.063011180297929,0.8250970096939294,1.3085470170197608,0.958079939820889,1.5329273983435243,0.42402009524255174,1.0250610089714622,2.063011180297929,0.8862735593336393,1.5329273983435243,1.482071505347244
26,1.9496670033088257,0.8626680064287896,1.4024521987610665,1.2185908355771529,1.2094160898092272,1.4928294562585802,0.38996041740518284,0.22404938453320794,0.4675220020206465,1.2254682961779475,2.400809523373738,1.416930388984865,1.614471292248982,0.7585977932172225,2.1265929086458137,0.22404938453320794,1.2254682961779475,2.400809523373738,0.8626680064287896,2.1265929086458137,1.2185908355771529
27,1.869990250500001,0.8186724571034902,1.9270162441556,0.6364305256085517,1.6507396615658014,0.9537942725273814,0.2328192193368217,0.4689206768299923,0.9751571921479311,1.1803635880227163,1.889695028579058,1.8820785462334442,1.4766213503753167,0.736193852665887,1.56694705979793,0.2328192193368217,1.1803635880227163,1.9270162441556,0.8186724571034902,1.56694705979793,0.6364305256085517
28,1.4049527523030338,0.8018898038986176,2.1899830415637718,0.1126883879702355,1.6332170508474937,0.696676710141621,0.20096805705132542,0.7740832252267094,1.1594519212709131,1.8225373802385538,1.4998028123186886,1.9409021072248998,1.4849040720858195,0.5081900916717613,2.1291830163353094,0.1126883879702355,1.4049527523030338,2.1899830415637718,0.8018898038986176,2.1291830163353094,0.1126883879702355
29,1.205705761601956,0.8088401713385053,2.2635069838001267,0.14066648516103314,1.5895330912454813,1.0588636666549502,0.21989373656506475,1.3495250022157461,1.1169572269073935,2.1915954102830018,1.3787366213025276,2.5165608588160278,1.1487390085085323,0.897418361735536,1.8787034793500554,0.14066648516103314,1.205705761601956,2.5165608588160278,0.8088401713385053,1.8787034793500554,0.14066648516103314
30,0.9680701569870583,0.6790718922782115,2.631979275803945,0.1767363601159256,1.0441650053753138,1.2932556652282567,0.5627970503489712,1.3668657263140773,1.282933394840425,1.6733066250971187,0.9378671284317974,2.5701572730304445,0.8490819625830451,0.6097410039752805,1.5607400594191192,0.1767363601159256,1.0441650053753138,2.631979275803945,0.6790718922782115,1.5607400594191192,0.1767363601159256
31,0.6060399430293979,0.8265813339867485,2.5300770994137745,0.5739514402526487,0.7287034359398239,1.0172169619494185,0.635717453347782,1.3468125695986632,1.6460953158847582,1.600857093567443,0.6215905868912759,1.950730128686284,0.4937426963907607,0.8903289937429565,0.9743615605028582,0.4937426963907607,0.8903289937429565,2.5300770994137745,0.8265813339867485,0.9743615605028582,0.5739514402526487
32,1.1563292146496709,0.5744115242636826,2.4468371778394244,0.5753380790456628,0.4771966723203899,1.3287664506303756,0.6965754627123067,1.3582418758894423,1.4160167032066897,1.428877832194322,0.60770622924847,1.3333866090827797,0.5485393034478983,1.2038554217962307,1.0040699028254227,0.4771966723203899,1.1563292146496709,2.4468371778394244,0.5744115242636826,1.0040699028254227,0.5753380790456628
33,1.6696721604177007,0.5830407337514274,2.704047097250503,1.0174658374794205,0.541466765923323,1.245275103053856,0.7368281040790716,1.4079734057624151,1.0460273155748145,0.8484092599219807,0.6300628988309163,0.8401047899297381,0.39779862109303277,1.3268226421070177,1.0789172540959027,0.39779862109303277,1.0174658374794205,2.704047097250503,0.5830407337514274,1.0789172540959027,1.0174658374794205
34,2.132646769960391,0.8881707926374314,2.6979148472763934,1.328612951364409,0.7103797685593614,0.9097319598315817,0.6993639296283283,1.1713753224502377,0.9983809367656468,0.9494245876868601,0.9707697357744615,0.7117489908653734,0.7222093448502882,0.9384450774090562,1.0709068645087925,0.6993639296283283,0.9494245876868601,2.6979148472763934,0.8881707926374314,1.0709068645087925,1.328612951364409
35,2.5680601906592457,1.0991594344159605,2.6669612184176534,1.9371618237585495,0.7302547639034743,0.872229495968845,0.45616542109217884,1.4361657533046925,1.2289260420967039,1.1452698178648517,1.3828318500186358,1.0181743216628538,0.739317618021353,0.9246830944622532,1.6597042166863512,0.45616542109217884,1.1452698178648517,2.6669612184176534,1.0991594344159605,1.6597042166863512,1.9371618237585495
36,2.906991240584561,0.9647518041417749,2.765317423241783,2.0604355548346778,0.8450200830774921,1.3389461102754698,0.4342632623216788,1.4338575522518247,1.2344448088491218,1.155243942802497,1.4920556240579517,1.174964744828201,0.655634422265465,0.7947432983578252,2.3309786333336917,0.4342632623216788,1.2344448088491218,2.906991240584561,0.9647518041417749,2.3309786333336917,2.0604355548346778
37,2.388952325839916,1.3453524109063895,2.852594030416748,2.3592315652610103,0.7526633273188214,1.0844380976939425,0.39903358494115454,1.1495937382539396,1.159684655687351,1.4452801094861516,1.4462762597215388,1.417208218844616,1.2069136789510004,0.508660986416005,2.8746600328633996,0.39903358494115454,1.3453524109063895,2.8746600328633996,1.3453524109063895,2.8746600328633996,2.3592315652610103
38,1.7992490192196964,1.623444839012729,2.3471118061594365,2.49898866638019,1.2038440840757938,1.6280624614356776,0.3691588319579415,0.8564277907579304,1.608745573034764,1.711010540722057,1.334361905911012,1.6781210372359874,1.2398564258477511,0.3388782177894537,2.560604100296443,0.3388782177894537,1.623444839012729,2.560604100296443,1.623444839012729,2.560604100296443,2.49898866638019
39,1.1655225156095474,1.3315457167017564,2.3159105269261997,2.2350363890407543,1.0959807967898383,1.6143259176568252,0.39178862618230453,1.0658478320154052,1.6449213107560678,1.9345922449183544,1.0317067570198752,1.751830227581797,0.9549771645688584,0.3192262283290348,2.3388922243330477,0.3192262283290348,1.3315457167017564,2.3388922243330477,1.3315457167017564,2.3388922243330477,2.2350363890407543
40,0.5772763014985144,1.0211174455674044,1.9317193711834957,1.592670801806426,1.6115814165557518,1.4246628023726895,0.3174630896118212,1.4551300187071186,1.330877109596117,2.3234933928356125,0.7036358418983469,1.9371736190548838,1.5971571582830113,0.37779806353515805,1.790255952228752,0.3174630896118212,1.4551300187071186,2.3234933928356125,1.0211174455674044,1.790255952228752,1.592670801806426
