Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
,Hour Minimum,Hour Median,Hour Maximum,Minimum Day,Median Day,Maximum Day,"Year: 2001, Day: 111"
Hour of the Day,Power [kW/(m^2)],Power [kW/(m^2)],Power [kW/(m^2)],Power [kW/(m^2)],Power [kW/(m^2)],Power [kW/(m^2)],Power [kW/(m^2)]
0,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
1,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
2,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
3,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
4,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
5,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
6,-0.0,0.0,0.04966167368902743,-0.0,0.011837948510182548,-0.0,-0.0
7,-0.0,0.020867317943303983,0.10771843833094137,-0.0,0.051970352560132126,0.006031906434253199,0.03679945665794739
8,-0.0,0.10446059884615923,0.23220212948808927,-0.0,0.16493661537712181,0.18519538340606587,0.11777348959480193
9,-0.0,0.18321338770921028,0.37069568991690044,-0.0,0.22255900470651477,0.31360015327566887,0.08763047422193786
10,-0.0,0.233466858042396,0.47773711485581755,-0.0,0.32216319540585087,0.44679015642540554,0.20619341982178688
11,0.00220829249870487,0.2720533118181081,0.5436125681401253,0.00220829249870487,0.24672149218996728,0.5235778353243176,0.32419574639041143
12,0.0055383767630429155,0.2754573124590092,0.56343749943763,0.005958412688226065,0.23278342988411516,0.5569937269666313,0.42610961360553584
13,0.005010267688226065,0.2594400822009932,0.5583190778608812,0.0050294404238880154,0.2635173586717786,0.5498185068025986,0.3802474780225748
14,-0.0,0.24501114639436908,0.5075866798869452,0.00592418155605704,0.18132928813204818,0.5010401056485593,0.3285088354633893
15,-0.0,0.19703062650623868,0.4120056128179616,-0.0,0.08237980957196034,0.40522490387030125,0.19456273388533887
16,-0.0,0.13309332344508237,0.27504452456015566,-0.0,0.07796780366968631,0.2724182870012842,0.06587712493761728
17,-0.0,0.04121115134259877,0.1376480141631886,-0.0,0.06397945233165407,0.12356886346671588,0.03122069039292415
18,-0.0,0.0,0.07081856215150524,-0.0,0.02064876042003628,-0.0,0.005343885932886629
19,-0.0,0.0,0.015568707482879134,-0.0,-0.0,-0.0,-0.0
20,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
21,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
22,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
23,-0.0,0.0,-0.0,-0.0,-0.0,-0.0,-0.0
